"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198261982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119898
"http://webisa.webdatacommons.org/prov/198261982","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/198261982","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/198261982","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273724932"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320149596"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338566507"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309860152"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117392743"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214754310"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276647835"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246430690"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22360428"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338633701"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338642329"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353274973"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99065362"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280683355"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242672205"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338290550"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193305845"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338806461"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338863890"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338497097"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279120964"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198261982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
