"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74723170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30502
"http://webisa.webdatacommons.org/prov/74723170","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/74723170","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/74723170","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91838365"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91844924"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336202121"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61893566"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55682808"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291291207"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134309615"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223210441"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146876208"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409700601"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61262672"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98255440"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140546602"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141489657"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253463021"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179257710"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384671130"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309286112"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360470970"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117583722"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36048401"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321905079"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339980531"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232340545"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98676818"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410006447"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319866869"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308738976"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148205267"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98597573"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379535144"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146865220"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238581333"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279565902"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326070165"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394289949"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49646121"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322042326"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342691881"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297801060"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396821245"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128928706"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220396295"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260565090"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184630277"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140563226"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185412946"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160700569"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22084392"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215720199"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60785205"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74723170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
