"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309605115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309605115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124148
"http://webisa.webdatacommons.org/prov/309605115","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309605115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309605115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309605115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345857369"
"http://webisa.webdatacommons.org/prov/309605115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345753658"
"http://webisa.webdatacommons.org/prov/309605115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345919255"
"http://webisa.webdatacommons.org/prov/309605115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346026717"
"http://webisa.webdatacommons.org/prov/309605115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373935469"
"http://webisa.webdatacommons.org/prov/309605115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309605115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309605115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
