"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460023750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460023750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216821
"http://webisa.webdatacommons.org/prov/460023750","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460023750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460023750","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460023750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127382530"
"http://webisa.webdatacommons.org/prov/460023750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407404996"
"http://webisa.webdatacommons.org/prov/460023750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287892641"
"http://webisa.webdatacommons.org/prov/460023750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406627745"
"http://webisa.webdatacommons.org/prov/460023750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214271146"
"http://webisa.webdatacommons.org/prov/460023750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167917640"
"http://webisa.webdatacommons.org/prov/460023750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460023750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
