"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97463084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97463084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256003
"http://webisa.webdatacommons.org/prov/97463084","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/97463084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97463084","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/97463084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165762246"
"http://webisa.webdatacommons.org/prov/97463084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164304033"
"http://webisa.webdatacommons.org/prov/97463084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443142465"
"http://webisa.webdatacommons.org/prov/97463084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386891084"
"http://webisa.webdatacommons.org/prov/97463084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383246742"
"http://webisa.webdatacommons.org/prov/97463084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215631120"
"http://webisa.webdatacommons.org/prov/97463084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74067174"
"http://webisa.webdatacommons.org/prov/97463084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97463084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97463084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
