"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499598440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499598440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193949
"http://webisa.webdatacommons.org/prov/499598440","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499598440","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499598440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499598440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414606694"
"http://webisa.webdatacommons.org/prov/499598440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456448290"
"http://webisa.webdatacommons.org/prov/499598440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407898216"
"http://webisa.webdatacommons.org/prov/499598440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227335123"
"http://webisa.webdatacommons.org/prov/499598440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12355496"
"http://webisa.webdatacommons.org/prov/499598440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/499598440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499598440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499598440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
