"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330146427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280471
"http://webisa.webdatacommons.org/prov/330146427","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/330146427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330146427","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10141987"
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153599158"
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78441982"
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224358456"
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9996281"
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309899369"
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309840792"
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188407092"
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309277995"
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5536771"
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24037994"
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188385987"
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153508252"
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244135522"
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24044270"
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36361574"
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/330146427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
