"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365422960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365422960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224458
"http://webisa.webdatacommons.org/prov/365422960","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/365422960","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365422960","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/365422960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339497855"
"http://webisa.webdatacommons.org/prov/365422960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335048729"
"http://webisa.webdatacommons.org/prov/365422960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430678229"
"http://webisa.webdatacommons.org/prov/365422960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436182469"
"http://webisa.webdatacommons.org/prov/365422960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38747467"
"http://webisa.webdatacommons.org/prov/365422960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137463173"
"http://webisa.webdatacommons.org/prov/365422960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300565215"
"http://webisa.webdatacommons.org/prov/365422960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85311666"
"http://webisa.webdatacommons.org/prov/365422960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138286617"
"http://webisa.webdatacommons.org/prov/365422960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2075141"
"http://webisa.webdatacommons.org/prov/365422960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423062055"
"http://webisa.webdatacommons.org/prov/365422960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407181208"
"http://webisa.webdatacommons.org/prov/365422960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365422960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365422960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365422960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365422960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
