"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8375613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181761
"http://webisa.webdatacommons.org/prov/8375613","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/8375613","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/8375613","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400267264"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236450882"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236314292"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315306574"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172173328"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310786304"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86474472"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371530771"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385487814"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70002156"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221411367"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304728040"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281400047"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174084935"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112108588"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423823131"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358421522"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133196343"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8375613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
