"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279790954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279790954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137
"http://webisa.webdatacommons.org/prov/279790954","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/279790954","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279790954","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/279790954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164853197"
"http://webisa.webdatacommons.org/prov/279790954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342631520"
"http://webisa.webdatacommons.org/prov/279790954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347580541"
"http://webisa.webdatacommons.org/prov/279790954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92724169"
"http://webisa.webdatacommons.org/prov/279790954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263724645"
"http://webisa.webdatacommons.org/prov/279790954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321381341"
"http://webisa.webdatacommons.org/prov/279790954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314728751"
"http://webisa.webdatacommons.org/prov/279790954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172174518"
"http://webisa.webdatacommons.org/prov/279790954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153632402"
"http://webisa.webdatacommons.org/prov/279790954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/279790954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279790954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279790954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
