"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288618089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288618089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124252
"http://webisa.webdatacommons.org/prov/288618089","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288618089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288618089","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288618089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435223685"
"http://webisa.webdatacommons.org/prov/288618089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82439415"
"http://webisa.webdatacommons.org/prov/288618089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381079395"
"http://webisa.webdatacommons.org/prov/288618089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288618089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/288618089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
