"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302591084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302591084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234651
"http://webisa.webdatacommons.org/prov/302591084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302591084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302591084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302591084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362491702"
"http://webisa.webdatacommons.org/prov/302591084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326968320"
"http://webisa.webdatacommons.org/prov/302591084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228178345"
"http://webisa.webdatacommons.org/prov/302591084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/302591084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302591084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
