"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387489242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387489242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173174
"http://webisa.webdatacommons.org/prov/387489242","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387489242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387489242","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387489242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146841279"
"http://webisa.webdatacommons.org/prov/387489242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147897352"
"http://webisa.webdatacommons.org/prov/387489242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372381437"
"http://webisa.webdatacommons.org/prov/387489242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/387489242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
