"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55234738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55234738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275428
"http://webisa.webdatacommons.org/prov/55234738","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/55234738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55234738","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/55234738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335377159"
"http://webisa.webdatacommons.org/prov/55234738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373357802"
"http://webisa.webdatacommons.org/prov/55234738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442262926"
"http://webisa.webdatacommons.org/prov/55234738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445629055"
"http://webisa.webdatacommons.org/prov/55234738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433161666"
"http://webisa.webdatacommons.org/prov/55234738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337495390"
"http://webisa.webdatacommons.org/prov/55234738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162503905"
"http://webisa.webdatacommons.org/prov/55234738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390897075"
"http://webisa.webdatacommons.org/prov/55234738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299037010"
"http://webisa.webdatacommons.org/prov/55234738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290331716"
"http://webisa.webdatacommons.org/prov/55234738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321919992"
"http://webisa.webdatacommons.org/prov/55234738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55234738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
