"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155551533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155551533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670658
"http://webisa.webdatacommons.org/prov/155551533","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155551533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155551533","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155551533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138334920"
"http://webisa.webdatacommons.org/prov/155551533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48585585"
"http://webisa.webdatacommons.org/prov/155551533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230285557"
"http://webisa.webdatacommons.org/prov/155551533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416146686"
"http://webisa.webdatacommons.org/prov/155551533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155551533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
