"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248314394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248314394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166161
"http://webisa.webdatacommons.org/prov/248314394","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248314394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248314394","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/248314394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355656933"
"http://webisa.webdatacommons.org/prov/248314394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182030448"
"http://webisa.webdatacommons.org/prov/248314394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182030450"
"http://webisa.webdatacommons.org/prov/248314394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/248314394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248314394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
