"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209817967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209817967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256075
"http://webisa.webdatacommons.org/prov/209817967","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209817967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209817967","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209817967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373700357"
"http://webisa.webdatacommons.org/prov/209817967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360730006"
"http://webisa.webdatacommons.org/prov/209817967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1379256"
"http://webisa.webdatacommons.org/prov/209817967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295710100"
"http://webisa.webdatacommons.org/prov/209817967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40208714"
"http://webisa.webdatacommons.org/prov/209817967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209817967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209817967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
