"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239813887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239813887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390333
"http://webisa.webdatacommons.org/prov/239813887","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239813887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239813887","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239813887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4145607"
"http://webisa.webdatacommons.org/prov/239813887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209380561"
"http://webisa.webdatacommons.org/prov/239813887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153374318"
"http://webisa.webdatacommons.org/prov/239813887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23902528"
"http://webisa.webdatacommons.org/prov/239813887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376827173"
"http://webisa.webdatacommons.org/prov/239813887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76985823"
"http://webisa.webdatacommons.org/prov/239813887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239813887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/239813887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
