"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427246701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427246701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731862
"http://webisa.webdatacommons.org/prov/427246701","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427246701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427246701","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427246701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239651091"
"http://webisa.webdatacommons.org/prov/427246701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333047744"
"http://webisa.webdatacommons.org/prov/427246701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333259796"
"http://webisa.webdatacommons.org/prov/427246701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224915024"
"http://webisa.webdatacommons.org/prov/427246701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216010958"
"http://webisa.webdatacommons.org/prov/427246701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427246701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
