"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494438329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176593
"http://webisa.webdatacommons.org/prov/494438329","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/494438329","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/494438329","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85861680"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48050471"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213270073"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213349832"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178384000"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55095033"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356219562"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131549434"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125738892"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230616085"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109977144"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280672428"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129397132"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234104271"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90825132"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225257008"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313006937"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238974448"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397795033"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122207477"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365887942"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30751347"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160419413"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234501797"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281123321"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181887055"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387740763"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173049195"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142520068"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163060158"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416268906"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117967247"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/494438329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
