"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37101178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219149
"http://webisa.webdatacommons.org/prov/37101178","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/37101178","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/37101178","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40905669"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280051510"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1235805"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17479903"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142266058"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273988379"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250296747"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273954013"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223098058"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186418458"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41807571"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227733532"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/37101178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
