"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54016735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54016735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238986
"http://webisa.webdatacommons.org/prov/54016735","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54016735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54016735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54016735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117778156"
"http://webisa.webdatacommons.org/prov/54016735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212653175"
"http://webisa.webdatacommons.org/prov/54016735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42530858"
"http://webisa.webdatacommons.org/prov/54016735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342854475"
"http://webisa.webdatacommons.org/prov/54016735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188831005"
"http://webisa.webdatacommons.org/prov/54016735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54016735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54016735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
