"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129716046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129716046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105361
"http://webisa.webdatacommons.org/prov/129716046","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129716046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129716046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129716046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23204889"
"http://webisa.webdatacommons.org/prov/129716046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151521961"
"http://webisa.webdatacommons.org/prov/129716046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285030716"
"http://webisa.webdatacommons.org/prov/129716046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129716046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129716046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
