"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431888986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431888986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113139
"http://webisa.webdatacommons.org/prov/431888986","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/431888986","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/431888986","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/431888986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44223756"
"http://webisa.webdatacommons.org/prov/431888986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121156620"
"http://webisa.webdatacommons.org/prov/431888986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79541525"
"http://webisa.webdatacommons.org/prov/431888986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403933488"
"http://webisa.webdatacommons.org/prov/431888986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288156704"
"http://webisa.webdatacommons.org/prov/431888986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401191133"
"http://webisa.webdatacommons.org/prov/431888986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84219594"
"http://webisa.webdatacommons.org/prov/431888986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/431888986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/431888986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431888986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431888986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431888986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
