"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23864168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23864168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127706
"http://webisa.webdatacommons.org/prov/23864168","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/23864168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23864168","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23864168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253387527"
"http://webisa.webdatacommons.org/prov/23864168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197115458"
"http://webisa.webdatacommons.org/prov/23864168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213946404"
"http://webisa.webdatacommons.org/prov/23864168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143990817"
"http://webisa.webdatacommons.org/prov/23864168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197296497"
"http://webisa.webdatacommons.org/prov/23864168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23864168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
