"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316640506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316640506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155968
"http://webisa.webdatacommons.org/prov/316640506","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316640506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316640506","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316640506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228444517"
"http://webisa.webdatacommons.org/prov/316640506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261209837"
"http://webisa.webdatacommons.org/prov/316640506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70489883"
"http://webisa.webdatacommons.org/prov/316640506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/316640506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316640506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
