"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325307167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325307167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244082
"http://webisa.webdatacommons.org/prov/325307167","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325307167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325307167","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/325307167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70157313"
"http://webisa.webdatacommons.org/prov/325307167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207838087"
"http://webisa.webdatacommons.org/prov/325307167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331118746"
"http://webisa.webdatacommons.org/prov/325307167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427296586"
"http://webisa.webdatacommons.org/prov/325307167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269432941"
"http://webisa.webdatacommons.org/prov/325307167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325307167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
