"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233671031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233671031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19094
"http://webisa.webdatacommons.org/prov/233671031","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/233671031","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/233671031","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/233671031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142853471"
"http://webisa.webdatacommons.org/prov/233671031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376259530"
"http://webisa.webdatacommons.org/prov/233671031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375489404"
"http://webisa.webdatacommons.org/prov/233671031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312010107"
"http://webisa.webdatacommons.org/prov/233671031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322512662"
"http://webisa.webdatacommons.org/prov/233671031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226770243"
"http://webisa.webdatacommons.org/prov/233671031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376097507"
"http://webisa.webdatacommons.org/prov/233671031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233671031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/233671031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/233671031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233671031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
