"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473257761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473257761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143182
"http://webisa.webdatacommons.org/prov/473257761","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473257761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473257761","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473257761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81937768"
"http://webisa.webdatacommons.org/prov/473257761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275030360"
"http://webisa.webdatacommons.org/prov/473257761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184230592"
"http://webisa.webdatacommons.org/prov/473257761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446000459"
"http://webisa.webdatacommons.org/prov/473257761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/473257761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
