"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284402911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470201
"http://webisa.webdatacommons.org/prov/284402911","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/284402911","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/284402911","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323024699"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195264451"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399549318"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148453324"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376980893"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150952334"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248046513"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77185366"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148273501"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343915955"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89866651"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159200453"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33905774"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450905873"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258805870"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175574677"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170840837"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285410411"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376638707"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160840119"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123869611"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224613076"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39889124"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144411812"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51820935"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175571684"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73537147"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412743034"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201843194"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22645053"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59963969"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187883097"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368673857"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49224318"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375816985"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310420037"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342795452"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418063727"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207741803"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30115197"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453066656"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59674117"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282133873"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73162708"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184570887"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270240372"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49117222"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361422990"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143779651"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15152116"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325728674"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431672151"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59195402"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18428939"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452702909"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400117880"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77039978"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2620341"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38369870"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452520453"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241221016"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16976739"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284402911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
