"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270722560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161135
"http://webisa.webdatacommons.org/prov/270722560","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/270722560","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270722560","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69192291"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69111787"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69130130"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101352382"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69158943"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69163950"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69164413"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69165430"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268602321"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68999202"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69002726"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69402385"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69035022"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366877091"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69056641"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68921132"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68922168"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236644808"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358515374"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68991144"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308951461"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68875253"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68879415"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68884346"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68900572"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68915775"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282462186"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390145790"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69337364"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69340808"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69351951"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69361746"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69374523"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69380061"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68835467"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69271266"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68846555"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68853402"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69277665"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166210927"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69296267"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69316487"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69195553"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222657004"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69213828"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130790532"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316319133"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135942783"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69256626"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410726438"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69269687"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204072880"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173324740"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141770109"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69174583"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238938190"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69178918"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270722560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
