"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491117674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491117674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143691
"http://webisa.webdatacommons.org/prov/491117674","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491117674","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491117674","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491117674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409144413"
"http://webisa.webdatacommons.org/prov/491117674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178548094"
"http://webisa.webdatacommons.org/prov/491117674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75099433"
"http://webisa.webdatacommons.org/prov/491117674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261205057"
"http://webisa.webdatacommons.org/prov/491117674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491117674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491117674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491117674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
