"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37810881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37810881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539118
"http://webisa.webdatacommons.org/prov/37810881","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/37810881","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37810881","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/37810881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312864718"
"http://webisa.webdatacommons.org/prov/37810881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312751854"
"http://webisa.webdatacommons.org/prov/37810881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321831276"
"http://webisa.webdatacommons.org/prov/37810881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312615697"
"http://webisa.webdatacommons.org/prov/37810881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313358634"
"http://webisa.webdatacommons.org/prov/37810881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312474676"
"http://webisa.webdatacommons.org/prov/37810881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192834179"
"http://webisa.webdatacommons.org/prov/37810881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67847823"
"http://webisa.webdatacommons.org/prov/37810881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/37810881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37810881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/37810881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
