"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64913547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64913547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425083
"http://webisa.webdatacommons.org/prov/64913547","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64913547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64913547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64913547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51367320"
"http://webisa.webdatacommons.org/prov/64913547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99778165"
"http://webisa.webdatacommons.org/prov/64913547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105929116"
"http://webisa.webdatacommons.org/prov/64913547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64913547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
