"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178302173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178302173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270203
"http://webisa.webdatacommons.org/prov/178302173","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178302173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178302173","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178302173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410161104"
"http://webisa.webdatacommons.org/prov/178302173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304101548"
"http://webisa.webdatacommons.org/prov/178302173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178309735"
"http://webisa.webdatacommons.org/prov/178302173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389548855"
"http://webisa.webdatacommons.org/prov/178302173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386602238"
"http://webisa.webdatacommons.org/prov/178302173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364779169"
"http://webisa.webdatacommons.org/prov/178302173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389979780"
"http://webisa.webdatacommons.org/prov/178302173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178302173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178302173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
