"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88782761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88782761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122599
"http://webisa.webdatacommons.org/prov/88782761","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88782761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88782761","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88782761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248505362"
"http://webisa.webdatacommons.org/prov/88782761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230546217"
"http://webisa.webdatacommons.org/prov/88782761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367389576"
"http://webisa.webdatacommons.org/prov/88782761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242029199"
"http://webisa.webdatacommons.org/prov/88782761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3733607"
"http://webisa.webdatacommons.org/prov/88782761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88782761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88782761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
