"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253037711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712669
"http://webisa.webdatacommons.org/prov/253037711","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/253037711","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/253037711","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419317605"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220885414"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394690100"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3482703"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407803272"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302235880"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402638256"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35532436"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100694909"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101286133"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250387440"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222327612"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120045868"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1760759"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157419387"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343656798"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68927324"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316493688"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437865748"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250498723"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253037711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
