"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238265652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238265652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140865
"http://webisa.webdatacommons.org/prov/238265652","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/238265652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238265652","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/238265652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286753771"
"http://webisa.webdatacommons.org/prov/238265652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343882992"
"http://webisa.webdatacommons.org/prov/238265652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141304325"
"http://webisa.webdatacommons.org/prov/238265652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141309696"
"http://webisa.webdatacommons.org/prov/238265652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314398876"
"http://webisa.webdatacommons.org/prov/238265652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141334280"
"http://webisa.webdatacommons.org/prov/238265652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452772430"
"http://webisa.webdatacommons.org/prov/238265652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314460502"
"http://webisa.webdatacommons.org/prov/238265652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314652176"
"http://webisa.webdatacommons.org/prov/238265652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326438464"
"http://webisa.webdatacommons.org/prov/238265652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/238265652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238265652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
