"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404626249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404626249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319901
"http://webisa.webdatacommons.org/prov/404626249","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404626249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404626249","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404626249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110960573"
"http://webisa.webdatacommons.org/prov/404626249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38710506"
"http://webisa.webdatacommons.org/prov/404626249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110249137"
"http://webisa.webdatacommons.org/prov/404626249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202821881"
"http://webisa.webdatacommons.org/prov/404626249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110545573"
"http://webisa.webdatacommons.org/prov/404626249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38352994"
"http://webisa.webdatacommons.org/prov/404626249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404626249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
