"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392400699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392400699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863522
"http://webisa.webdatacommons.org/prov/392400699","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/392400699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392400699","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/392400699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244042061"
"http://webisa.webdatacommons.org/prov/392400699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86544498"
"http://webisa.webdatacommons.org/prov/392400699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210464780"
"http://webisa.webdatacommons.org/prov/392400699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295223398"
"http://webisa.webdatacommons.org/prov/392400699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420153743"
"http://webisa.webdatacommons.org/prov/392400699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156425609"
"http://webisa.webdatacommons.org/prov/392400699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149836469"
"http://webisa.webdatacommons.org/prov/392400699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81789862"
"http://webisa.webdatacommons.org/prov/392400699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314201348"
"http://webisa.webdatacommons.org/prov/392400699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/392400699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
