"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481355296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431339
"http://webisa.webdatacommons.org/prov/481355296","http://webisa.webdatacommons.org/ontology#hasFrequency",120
"http://webisa.webdatacommons.org/prov/481355296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481355296","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433398615"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302721718"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415950824"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55318144"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409081330"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238949937"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175318167"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409127580"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175334916"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352391367"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369565721"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99019555"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295957294"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127307735"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369656084"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265612543"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446729408"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7582191"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409643614"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397015638"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419941486"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417560760"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285613781"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17550821"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409306925"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281706037"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154701628"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409330563"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265571689"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303672725"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306402089"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456257674"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147248114"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29072411"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369704116"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379874090"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239074063"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196207221"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102623693"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409723203"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5448989"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353204305"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447050927"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366411439"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434219337"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79313483"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107278522"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215117390"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297346449"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393555871"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15162917"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266000910"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266284279"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339845381"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266308896"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65307537"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361762597"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266397895"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62119679"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271986946"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106861652"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281319103"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408087015"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245745746"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260244725"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99576370"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383514282"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143100790"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328138494"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448610813"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65531494"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108220445"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99309927"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298670876"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74639077"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450564246"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140077565"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70162368"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96030534"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229990735"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229772937"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164915303"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16163761"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190231143"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91933504"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164932307"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272815160"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267322822"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140440551"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140458947"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380123366"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321698576"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164871762"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401499184"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66048398"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66062964"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391876218"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66070026"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140195612"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391951281"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265120620"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162102940"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378759588"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299774798"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265131935"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22704113"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230130663"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408956851"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230145299"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384960744"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230162401"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401767841"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183247328"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230585797"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322561283"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175375562"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186036134"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189809912"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230379972"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5574275"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481355296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
