"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451085199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451085199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26475
"http://webisa.webdatacommons.org/prov/451085199","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/451085199","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451085199","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/451085199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367557394"
"http://webisa.webdatacommons.org/prov/451085199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122096189"
"http://webisa.webdatacommons.org/prov/451085199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368507590"
"http://webisa.webdatacommons.org/prov/451085199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367655866"
"http://webisa.webdatacommons.org/prov/451085199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64196949"
"http://webisa.webdatacommons.org/prov/451085199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355449093"
"http://webisa.webdatacommons.org/prov/451085199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368340025"
"http://webisa.webdatacommons.org/prov/451085199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310128791"
"http://webisa.webdatacommons.org/prov/451085199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368117127"
"http://webisa.webdatacommons.org/prov/451085199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298420488"
"http://webisa.webdatacommons.org/prov/451085199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164610491"
"http://webisa.webdatacommons.org/prov/451085199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/451085199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451085199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451085199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
