"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294650083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284988
"http://webisa.webdatacommons.org/prov/294650083","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/294650083","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/294650083","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300557005"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141627741"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95546755"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58236592"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197104259"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280892869"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255613646"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219032824"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223772603"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244305643"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411438415"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426765457"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237848145"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126193015"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286908248"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375161659"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340996762"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340098994"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162449135"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/294650083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
