"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388916494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388916494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1318
"http://webisa.webdatacommons.org/prov/388916494","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388916494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388916494","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388916494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297374720"
"http://webisa.webdatacommons.org/prov/388916494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220709119"
"http://webisa.webdatacommons.org/prov/388916494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89111089"
"http://webisa.webdatacommons.org/prov/388916494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310718721"
"http://webisa.webdatacommons.org/prov/388916494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273376626"
"http://webisa.webdatacommons.org/prov/388916494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388916494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/388916494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
