"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/925848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/925848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454166
"http://webisa.webdatacommons.org/prov/925848","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/925848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/925848","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/925848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97004988"
"http://webisa.webdatacommons.org/prov/925848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55219286"
"http://webisa.webdatacommons.org/prov/925848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102831045"
"http://webisa.webdatacommons.org/prov/925848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315445768"
"http://webisa.webdatacommons.org/prov/925848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97507687"
"http://webisa.webdatacommons.org/prov/925848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70201394"
"http://webisa.webdatacommons.org/prov/925848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179966022"
"http://webisa.webdatacommons.org/prov/925848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218802401"
"http://webisa.webdatacommons.org/prov/925848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112463930"
"http://webisa.webdatacommons.org/prov/925848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257098961"
"http://webisa.webdatacommons.org/prov/925848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/925848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
