"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297502401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297502401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28454
"http://webisa.webdatacommons.org/prov/297502401","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297502401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297502401","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297502401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412667035"
"http://webisa.webdatacommons.org/prov/297502401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165212222"
"http://webisa.webdatacommons.org/prov/297502401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152464238"
"http://webisa.webdatacommons.org/prov/297502401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273111862"
"http://webisa.webdatacommons.org/prov/297502401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297502401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
