"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19523801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360634
"http://webisa.webdatacommons.org/prov/19523801","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/19523801","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/19523801","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90576830"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79573307"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62569321"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39784965"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269966918"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262485303"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415631959"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79483639"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432210967"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263297040"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432210968"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79513260"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90791829"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56881676"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250223997"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212797765"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226136475"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90641199"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90690202"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90697303"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79538155"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79547682"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81496136"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435310190"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270274185"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19523801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
