"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49689479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49689479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0909819
"http://webisa.webdatacommons.org/prov/49689479","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49689479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49689479","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/49689479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325481006"
"http://webisa.webdatacommons.org/prov/49689479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400274625"
"http://webisa.webdatacommons.org/prov/49689479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7766441"
"http://webisa.webdatacommons.org/prov/49689479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/49689479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
