"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476474245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476474245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415882
"http://webisa.webdatacommons.org/prov/476474245","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476474245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476474245","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476474245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111540620"
"http://webisa.webdatacommons.org/prov/476474245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236848936"
"http://webisa.webdatacommons.org/prov/476474245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232978875"
"http://webisa.webdatacommons.org/prov/476474245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348340715"
"http://webisa.webdatacommons.org/prov/476474245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476474245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476474245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
