"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21125276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21125276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212589
"http://webisa.webdatacommons.org/prov/21125276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/21125276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21125276","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/21125276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101446158"
"http://webisa.webdatacommons.org/prov/21125276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370609372"
"http://webisa.webdatacommons.org/prov/21125276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81693170"
"http://webisa.webdatacommons.org/prov/21125276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276382700"
"http://webisa.webdatacommons.org/prov/21125276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276400761"
"http://webisa.webdatacommons.org/prov/21125276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21125276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
