"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117279608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117279608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101904
"http://webisa.webdatacommons.org/prov/117279608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117279608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117279608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117279608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182886108"
"http://webisa.webdatacommons.org/prov/117279608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444879881"
"http://webisa.webdatacommons.org/prov/117279608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135488822"
"http://webisa.webdatacommons.org/prov/117279608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173402207"
"http://webisa.webdatacommons.org/prov/117279608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117279608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/117279608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
