"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338641008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929841
"http://webisa.webdatacommons.org/prov/338641008","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/338641008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338641008","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455086695"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455052103"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455059407"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455061110"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455153091"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455103677"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455110766"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455142766"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455210026"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455210436"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455211004"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455185585"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455189223"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455274871"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455231644"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345906427"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455259677"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338641008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
