"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39763112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39763112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0679889
"http://webisa.webdatacommons.org/prov/39763112","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39763112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39763112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39763112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139894972"
"http://webisa.webdatacommons.org/prov/39763112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394648676"
"http://webisa.webdatacommons.org/prov/39763112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251212069"
"http://webisa.webdatacommons.org/prov/39763112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/39763112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/39763112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
