"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152110259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152110259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565015
"http://webisa.webdatacommons.org/prov/152110259","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/152110259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152110259","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/152110259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126606517"
"http://webisa.webdatacommons.org/prov/152110259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126606519"
"http://webisa.webdatacommons.org/prov/152110259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91440521"
"http://webisa.webdatacommons.org/prov/152110259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49253156"
"http://webisa.webdatacommons.org/prov/152110259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49834158"
"http://webisa.webdatacommons.org/prov/152110259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424430123"
"http://webisa.webdatacommons.org/prov/152110259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91361506"
"http://webisa.webdatacommons.org/prov/152110259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163168584"
"http://webisa.webdatacommons.org/prov/152110259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320850060"
"http://webisa.webdatacommons.org/prov/152110259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152110259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152110259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
