"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347746267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347746267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368758
"http://webisa.webdatacommons.org/prov/347746267","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/347746267","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347746267","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347746267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17886190"
"http://webisa.webdatacommons.org/prov/347746267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428977413"
"http://webisa.webdatacommons.org/prov/347746267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428989828"
"http://webisa.webdatacommons.org/prov/347746267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14531454"
"http://webisa.webdatacommons.org/prov/347746267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270210776"
"http://webisa.webdatacommons.org/prov/347746267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107231305"
"http://webisa.webdatacommons.org/prov/347746267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80604225"
"http://webisa.webdatacommons.org/prov/347746267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/347746267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347746267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/347746267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
