"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369184073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408118
"http://webisa.webdatacommons.org/prov/369184073","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/369184073","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369184073","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173489721"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392765511"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255890133"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247063832"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354008376"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129088099"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116640250"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276252282"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34732080"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214835953"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78035768"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361585591"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204130646"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8518111"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112720111"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312329528"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23380494"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233815783"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5022418"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140260717"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437335903"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353984042"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269886418"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450656612"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369184073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
