"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144787497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144787497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219466
"http://webisa.webdatacommons.org/prov/144787497","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144787497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144787497","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144787497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434457337"
"http://webisa.webdatacommons.org/prov/144787497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45908842"
"http://webisa.webdatacommons.org/prov/144787497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92620745"
"http://webisa.webdatacommons.org/prov/144787497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/144787497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
