"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88416805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207394
"http://webisa.webdatacommons.org/prov/88416805","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/88416805","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/88416805","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212314656"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403856834"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422028558"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289986793"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399030359"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385405996"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36094273"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449730586"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438387756"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443390447"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453605128"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453620243"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159502346"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326514667"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403649898"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318247198"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272685250"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332160315"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63533271"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449267190"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90417749"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449274052"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273142988"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427664047"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244063970"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423548250"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401058781"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318251378"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246624582"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318288873"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31830154"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328781135"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230591849"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138068810"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306084297"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159403199"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176816146"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216443613"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182029115"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317599894"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280981793"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306047275"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110666123"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332946464"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312601187"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427634661"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368050892"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101186985"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34608742"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253232456"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207973131"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304323467"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447872228"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224835114"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232096916"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239375318"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354009944"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354212420"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48120308"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176773544"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449292220"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448060833"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99879357"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449276592"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88416805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
