"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397233439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397233439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362373
"http://webisa.webdatacommons.org/prov/397233439","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397233439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397233439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397233439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118153927"
"http://webisa.webdatacommons.org/prov/397233439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165945947"
"http://webisa.webdatacommons.org/prov/397233439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446623257"
"http://webisa.webdatacommons.org/prov/397233439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397233439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397233439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
