"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429464182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429464182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405373
"http://webisa.webdatacommons.org/prov/429464182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429464182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429464182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429464182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199760848"
"http://webisa.webdatacommons.org/prov/429464182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11218196"
"http://webisa.webdatacommons.org/prov/429464182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261082510"
"http://webisa.webdatacommons.org/prov/429464182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102712947"
"http://webisa.webdatacommons.org/prov/429464182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/429464182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429464182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
