"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67015914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67015914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287026
"http://webisa.webdatacommons.org/prov/67015914","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67015914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67015914","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67015914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285246454"
"http://webisa.webdatacommons.org/prov/67015914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23995129"
"http://webisa.webdatacommons.org/prov/67015914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41779547"
"http://webisa.webdatacommons.org/prov/67015914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92184758"
"http://webisa.webdatacommons.org/prov/67015914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232404033"
"http://webisa.webdatacommons.org/prov/67015914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67015914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
