"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48733595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48733595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12668
"http://webisa.webdatacommons.org/prov/48733595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48733595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48733595","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48733595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443931846"
"http://webisa.webdatacommons.org/prov/48733595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10877930"
"http://webisa.webdatacommons.org/prov/48733595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160774566"
"http://webisa.webdatacommons.org/prov/48733595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/48733595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48733595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
