"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485776831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485776831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361565
"http://webisa.webdatacommons.org/prov/485776831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485776831","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485776831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485776831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190799780"
"http://webisa.webdatacommons.org/prov/485776831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343322848"
"http://webisa.webdatacommons.org/prov/485776831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52985742"
"http://webisa.webdatacommons.org/prov/485776831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282114362"
"http://webisa.webdatacommons.org/prov/485776831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/485776831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/485776831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485776831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
