"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193120042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193120042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194857
"http://webisa.webdatacommons.org/prov/193120042","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193120042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193120042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193120042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78592308"
"http://webisa.webdatacommons.org/prov/193120042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197906373"
"http://webisa.webdatacommons.org/prov/193120042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84904959"
"http://webisa.webdatacommons.org/prov/193120042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/193120042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
